"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","14:01:00","Beau","Jeffery","Road Bike","St Ives CC","Open","Youth"
"2","14:02:00","Trevor","Parrish","TT Bike","A5 Rangers CC","Open","Veteran"
"3","14:03:00","Martin","Paston","TT Bike","Rockingham Forest Wheelers","Open","Senior"
"4","14:04:00","Ethan","Mitchell-Clarke","Road Bike","Rockingham Forest Wheelers","Open","Junior"
"5","14:05:00","Lynne","Scofield","Road Bike","Rockingham Forest Wheelers","Female","Veteran"
"6","14:06:00","Victoria","Shipley","TT Bike","enDuRo team","Female","Senior"
"7","14:07:00","Ryan","Odwyer","Road Bike","VéloElite RC","Open","Veteran"
"8","14:08:00","Stuart","Morgan","TT Bike","VéloElite RC","Open","Veteran"
"9","14:09:00","David","Hallam","Road Bike","Fenland Clarion CC","Open","Veteran"
"10","14:10:00","Steve","Clarke","TT Bike","Fenland Clarion CC","Open","Veteran"
"11","14:11:00","Pete","Trotman","TT Bike","A5 Rangers CC","Open","Veteran"
"12","14:12:00","Steve","Skelhon","TT Bike","Fenland Clarion CC","Open","Veteran"
"13","14:13:00","Wayne","Hughes","TT Bike","Ambion Racing Team","Open","Veteran"
"14","14:14:00","Mike","Deely","TT Bike","Rockingham Forest Wheelers","Open","Veteran"
"15","14:15:00","Patrick","Ellerbeck","Road Bike","St Neots CC","Open","Veteran"
"16","14:16:00","Paul","Breeze","TT Bike","Peterborough CC","Open","Veteran"
"17","14:17:00","Philip","Merritt","TT Bike","Fenland Clarion CC","Open","Veteran"
"18","14:18:00","Trevor","Hook","TT Bike","Team Milton Keynes","Open","Veteran"
"19","14:19:00","Maria","Cayford","TT Bike","Kettering CC","Female","Senior"
"20","14:20:00","Trystan","Barnett","TT Bike","enDuRo team","Open","Espoir"
"21","14:21:00","Steven","Brierley","Road Bike","VéloElite RC","Open","Veteran"
"22","14:22:00","Joe","Matthews","TT Bike","Peterborough CC","Open","Senior"
"23","14:23:00","Matthew","Cook","TT Bike","Bedfordshire Road RT","Open","Veteran"
"24","14:24:00","John","Beckett","TT Bike","Rugby Velo","Open","Veteran"
"25","14:25:00","Philip","Jones","TT Bike","Peterborough CC","Open","Veteran"
"26","14:26:00","Ian","Aunger","TT Bike","Fenland Clarion CC","Open","Veteran"
"27","14:27:00","Michael","Walker","Road Bike","Guide Cycling","Open","Senior"
"28","14:28:00","Paul","Russell","TT Bike","Rockingham Forest Wheelers","Open","Senior"
"29","14:29:00","Adrian","McHale","TT Bike","Peterborough CC","Open","Veteran"
"30","14:30:00","Jack","Eastman-Nye","TT Bike","George Fox Cycling Solutions ","Open","Senior"
"31","14:31:00","Lindsay","Clarke","Road Bike","Fenland Clarion CC","Female","Veteran"
"32","14:32:00","Simon","Hunt","TT Bike","VéloElite RC","Open","Veteran"
"33","14:33:00","Mark","Tomlinson","TT Bike","Peterborough CC","Open","Veteran"
"34","14:34:00","Paul","King","TT Bike","Verulam CC","Open","Veteran"
"35","14:35:00","Cameron","Walker","Road Bike","Elevate RT","Open","Senior"
"36","14:36:00","Adam","Wells","TT Bike","Rockingham Forest Wheelers","Open","Senior"
"37","14:37:00","Simon","Pitchford","TT Bike","Fenland Clarion CC","Open","Veteran"
"38","14:38:00","Dan","Whitehouse-Smith","TT Bike","Army Cycling","Open","Senior"
"39","14:39:00","Danny","Metherell","TT Bike","VéloElite RC","Open","Veteran"
"40","14:40:00","Robert","Barker","TT Bike","Kettering CC","Open","Veteran"
"41","14:41:00","Chris","Fowler","TT Bike","Rockingham Forest Wheelers","Open","Veteran"
"42","14:42:00","Kevin","Hobbs","TT Bike","Peterborough CC","Open","Veteran"
"43","14:43:00","Jack","Patmore","TT Bike","George Fox Cycling Solutions ","Open","Senior"
"44","14:44:00","David","Mead","TT Bike","Team Enable - M.I. Racing","Open","Veteran"
"45","14:45:00","George","Fox","Road Bike","George Fox Cycling Solutions ","Open","Senior"
"46","14:46:00","Paul","Pardoe","TT Bike","Peterborough CC","Open","Veteran"
