"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","09:01:00","Andrew","Wilson","TT Bike","St Christopher's CC","Open","Veteran"
"2","09:02:00","Lindsay","Foster","TT Bike","Ayrodynamic Triathlon Club","Open","Veteran"
"3","09:03:00","Jim","Martin","TT Bike","Glenmarnock Wheelers","Open","Veteran"
"4","09:04:00","John","Gemmell","TT Bike","Ayr Roads CC","Open","Veteran"
"5","09:05:00","Tony","Scott","TT Bike","GTR - Return To Life p/b Streamline","Open","Veteran"
"6","09:06:00","Callum","Deboys","TT Bike","Ayr Burners Cycling","Open","C2"
"7","09:07:00","Scott","Strachan","TT Bike","Ayrodynamic Triathlon Club","Open","Veteran"
"8","09:08:00","Andy","Kelly","TT Bike","Johnstone Wheelers","Open","Senior"
"9","09:09:00","Raymond","Sibbald","TT Bike","St Christopher's CC","Open","Veteran"
"10","09:10:00","Marc","Anderson","TT Bike","GTR - Return To Life p/b Streamline","Open","Veteran"
"11","09:11:00","Steve","Donaldson","TT Bike","Fullarton Wheelers","Open","Veteran"
"12","09:12:00","Sharon","Bird","TT Bike","Vanelli-Project GO ","Female","Veteran"
"13","09:13:00","Brendan","McCabe","TT Bike","Aberdeen Wheelers","Open","Veteran"
"14","09:14:00","Lorna","Todd","TT Bike","Ayrodynamic Triathlon Club","Female","Veteran"
"15","09:15:00","Erin","Boothman","TT Bike","Tofauti Everyone Active","Female","Junior"
"16","09:16:00","Greg","Kerr","TT Bike","Johnstone Wheelers","Open","Senior"
"17","09:17:00","Jim","Barr","TT Bike","VC Glasgow South","Open","Veteran"
"18","09:18:00","Scott","McIntosh","TT Bike","Johnstone Wheelers","Open","Veteran"
"19","09:19:00","Jamie","Riddoch","Road Bike","Elgin Cycle Club","Open","Senior"
"20","09:20:00","Thomas","Walker","TT Bike","Fullarton Wheelers","Open","Senior"
"21","09:21:00","Ian","Hannah","TT Bike","Newton Stewart Triathlon Club","Open","Veteran"
"22","09:22:00","James","Harrison","TT Bike","Dundee Thistle","Open","Veteran"
"23","09:23:00","Douglas","Macdonald","TT Bike","Fullarton Wheelers","Open","Veteran"
"24","09:24:00","Kate","Richardson","TT Bike","Alba `development Road Team","Female","Espoir"
"25","09:25:00","Beth","Macrae","TT Bike","Jadan Vive Le Velo","Female","Senior"
"26","09:26:00","Alan","Macintyre","TT Bike","Coatbridge Clarion CC","Open","Veteran"
"27","09:27:00","Graeme","Dean","TT Bike","VC Glasgow South","Open","Senior"
"28","09:28:00","Allan","Duncan","TT Bike","Fullarton Wheelers","Open","Veteran"
"29","09:29:00","Stefan","Hurst","TT Bike","Ronde Cycling Club","Open","Senior"
"30","09:30:00","Simon","Woodliff","TT Bike","Ayr Burners Cycling","Open","Veteran"
"31","09:31:00","Vincent","Pickering","TT Bike","St Christopher's CC","Open","Veteran"
"32","09:32:00","Graeme","Jardine","TT Bike","Bute Wheelers","Open","Veteran"
"33","09:33:00","James","Cusick","TT Bike","Dooleys RT","Open","Veteran"
"34","09:34:00","Angus","Toms","TT Bike","Loose Cannon's Conditioning","Open","Espoir"
"35","09:35:00","Jason","Roberts","TT Bike","Vanelli-Project GO ","Open","Veteran"
"36","09:36:00","Craig","Obrien","TT Bike","Glasgow Wheelers","Open","Veteran"
"37","09:37:00","Neil","Shepherd","TT Bike","SBRT – Outsider Events","Open","Senior"
"38","09:38:00","Garry","Greenaway","TT Bike","Vanelli-Project GO ","Open","Veteran"
"39","09:39:00","Alan","Davidson","TT Bike","Dundee Thistle","Open","Veteran"
"40","09:40:00","Gavin","Church","TT Bike","Vanelli-Project GO ","Open","Veteran"
"41","09:41:00","Rhys","Edwards","TT Bike","trainSharp","Open","Junior"
"42","09:42:00","Basil","Monks","TT Bike","Edinburgh Road Club","Open","Senior"
"43","09:43:00","Jesse","Dawson","TT Bike","Vanelli-Project GO ","Open","Veteran"
"44","09:44:00","Joe","Hands","TT Bike","GTR - Return To Life p/b Streamline","Open","Veteran"
"45","09:45:00","Alastair","McNicol","TT Bike","Dooleys RT","Open","Senior"
"46","09:46:00","Rob","Graham","TT Bike","GTR - Return To Life p/b Streamline","Open","Senior"
