"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","40","Tom","Clements","Open","Poole Wheelers Cycling Club","27077","00:52:25","","0","",""
"2","TT Bike","49","Samuel","Wadsley","Open","Poole Wheelers Cycling Club","422","00:52:45","","0","",""
"3","TT Bike","46","Kelvin","Hatch","Open","Gillingham and District Wheelers / Wheels Cycles","33410","00:55:03","","0","",""
"4","Road Bike","24","Brett","Wheeler","Open","Poole Wheelers Cycling Club","35660","00:55:16","","0","",""
"5","Road Bike","28","Luke","Walton","Open","Elevate RT","8150","00:55:48","","0","",""
"6","Road Bike","29","Howard","Bayley","Open","...a3crg","1365","00:55:52","","0","",""
"7","Road Bike","6","Max","Webber","Open","Andover Wheelers","9063","00:56:17","","0","",""
"8","Road Bike","25","Matthew","Buckley","Open","Velo Club St Raphael","3069","00:56:57","","0","",""
"9","Road Bike","15","Larry","Wiltshire","Open","Chichester City Riders","36795","00:57:08","","0","",""
"10","Road Bike","27","Dan","Newman","Open","Poole Wheelers Cycling Club","42892","00:57:10","","0","",""
"10","Road Bike","10","Tim","Flynn","Open","Poole Wheelers Cycling Club","10700","00:57:10","","0","",""
"12","Road Bike","2","Robert","Wildsmith","Open","Poole Wheelers Cycling Club","49064","00:58:08","","0","",""
"13","Road Bike","16","Dave","Dent","Open","GS Stella","4132","00:58:49","","0","",""
"14","TT Bike","44","James","Rowat","Open","Poole Wheelers Cycling Club","43892","00:59:18","","0","",""
"15","Road Bike","14","Adam","Daly","Open","Andover Wheelers","47627","00:59:57","","0","",""
"16","TT Bike","45","Andrew","Rivett","Open","Velo Club St Raphael","5171","00:59:58","","0","",""
"17","TT Bike","48","Gary","Francis","Open","Wincanton Wheelers","30631","1:00:18","","0","",""
"18","TT Bike","43","Michael","Naulls","Open","Velo Club Venta","617","1:00:33","","0","",""
"19","Road Bike","21","Stuart","Thompson","Open","Velo Club St Raphael","1891","1:12:44","","0","",""
"19","Road Bike","5","Alex","Rowling","Open","Poole Wheelers Cycling Club","16283","1:00:40","","0","",""
"20","TT Bike","1","Oliver","Edwards","Open","Wessex Road Club","33906","1:01:32","","0","",""
"21","TT Bike","35","Simon","Berogna","Open","Velo Club St Raphael","3206","1:01:54","","0","",""
"22","TT Bike","37","Rufus","King","Open","Poole Wheelers Cycling Club","47170","1:02:30","","0","",""
"23","TT Bike","41","Vincent","Hounsome","Open","Gillingham and District Wheelers / Wheels Cycles","6197","1:02:46","","0","",""
"24","TT Bike","38","Rupert","Silman","Open","Bournemouth Jubilee Whs","7853","1:02:47","","0","",""
"25","TT Bike","47","Stuart","Peckham","Open","Velo Club St Raphael","4488","1:03:00","","0","",""
"26","Road Bike","18","Neil","Adlem","Open","Andover Wheelers","14439","1:03:29","","0","",""
"27","Road Bike","11","John","Hyde","Open","Velo Club St Raphael","38058","1:04:10","","0","",""
"28","TT Bike","33","Gordon","Scott","Open","CC Weymouth","5131","1:04:31","","0","",""
"29","Road Bike","17","Sien","Van Der Plank","Female","New Forest CC","27740","1:05:32","","0","",""
"30","Road Bike","3","Michael","Boardman","Open","Andover Wheelers","46130","1:05:46","","0","",""
"31","Road Bike","19","Ben","Ansell","Open","Poole Wheelers Cycling Club","43572","1:06:30","","0","",""
"32","TT Bike","36","Naomi","Shinkins","Female","Bournemouth Jubilee Whs","16063","1:06:34","","0","",""
"33","Road Bike","12","Louisa","Cooper","Female","PDQ Cycle Coaching","5533","1:06:49","","0","",""
"34","Road Bike","7","George","Terry","Open","Poole Wheelers Cycling Club","43879","1:07:14","","0","",""
"35","TT Bike","32","Laura","Daly","Female","FTP ( Fulfil The Potential ) Race Team ","47466","1:08:07","","0","",""
"36","TT Bike","39","Terry","Belbin","Open","Poole Wheelers Cycling Club","5113","1:09:02","","0","",""
"37","TT Bike","42","Kirsty","Mcseveney","Female","...a3crg","16558","1:11:15","","0","",""
"38","TT Bike","30","Sian","McPherson","Female","Poole Wheelers Cycling Club","44445","1:12:42","","0","",""
"40","Road Bike","8","Rachel","Waite","Female","Andover Wheelers","37663","1:14:12","","0","",""
"41","TT Bike","22","Phil","Harvey","Open","Poole Wheelers Cycling Club","5530","1:16:27","","0","",""
"42","Road Bike","13","William","Simmons","Open","Christchurch Bicycle Club","3781","1:26:38","","0","",""
"","Road Bike","20","Neil","Mackley","Open","...a3crg","5104","","","0","1",""
"","TT Bike","34","Sarah","Inwood","Female","Poole Wheelers Cycling Club","28217","","","0","1",""
"","Road Bike","50","Mike","Anderson","Open","CC Moncontour","19500","","","0","1",""
"","TT Bike","31","Martin","Beale","Open","Velo Club St Raphael","8345","","","0","1",""
"","Road Bike","4","Andrew","Mayfield","Open","Bournemouth Arrow CC","17716","","","0","1",""
"","Road Bike","9","Martin","Balk","Open","3C Cycle Club","904","","","0","1",""
"","Road Bike","26","Edward","Hunt","Open","Gillingham and District Wheelers / Wheels Cycles","47576","","","0","1",""
"","Road Bike","23","Stephen","Skinner","Open","Velo Club St Raphael","3098","","","0","1",""
